x,y,z
-13.7272171402,53.9288671875,1978.39
-13.7272171402,54.061206665,2026.64
-13.7272171402,54.1935461426,1671.89
-13.7272171402,54.3258856201,1854.26
-13.7272171402,54.4582250977,1650.29
-13.7272171402,54.5905645752,1479.8
-13.7272171402,54.7229040527,1404.31
-13.7272171402,54.8552435303,1482.96
-13.7272171402,54.9875830078,1259.67
-13.7272171402,55.1199224854,1198.38
-13.7272171402,55.2522619629,1175.32
-13.7272171402,55.3846014404,1145.85
-13.7272171402,55.516940918,1410.69
-13.7272171402,55.6492803955,1439.24
-13.7272171402,55.781619873,1365.63
-13.7272171402,55.9139593506,1233.9
-13.7272171402,56.0462988281,1233.25
-13.7272171402,56.1786383057,1363.26
-13.4886946106,50.0912130737,1031.04
-13.4886946106,50.2235449219,1220.34
-13.4886946106,50.35587677,1418.82
-13.4886946106,50.4882086182,1448.35
-13.4886946106,50.6205404663,1781.48
-13.4886946106,50.7528723145,1779.86
-13.4886946106,50.8852041626,1953.85
-13.4886946106,51.0175360107,2177.04
-13.4886946106,51.1498678589,2114.38
-13.4886946106,51.282199707,1861.74
-13.4886946106,51.4145315552,1678.98
-13.4886946106,51.5468634033,1713.7
-13.4886946106,51.6791952515,1993.72
-13.4886946106,51.8115270996,2212.37
-13.4886946106,51.9438589478,2242.77
-13.4886946106,52.0761907959,2260.22
-13.4886946106,52.208522644,2334.42
-13.4886946106,52.3408544922,2109.31
-13.4886946106,52.4731863403,1918.2
-13.4886946106,52.6055181885,2047.57
-13.4886946106,52.7378500366,2069.61
-13.4886946106,52.8701818848,1920.94
-13.4886946106,53.0025137329,1805.36
-13.4886946106,53.1348455811,1808.88
-13.4886946106,53.2671774292,1882.59
-13.4886946106,53.3995092773,1945.81
-13.4886946106,53.5318487549,2029.99
-13.4886946106,53.6641882324,2060.37
-13.4886946106,53.79652771,2210.38
-13.4886946106,53.9288671875,2425.32
-13.4886946106,54.061206665,2026.88
-13.4886946106,54.1935461426,1866.34
-13.4886946106,54.3258856201,1954.41
-13.4886946106,54.4582250977,1846.17
-13.4886946106,54.5905645752,1577.4
-13.4886946106,54.7229040527,1441.51
-13.4886946106,54.8552435303,1236.77
-13.4886946106,54.9875830078,1087.03
-13.4886946106,55.1199224854,1082.84
-13.4886946106,55.2522619629,1017.33
-13.4886946106,55.3846014404,1066.5
-13.4886946106,55.516940918,1338.63
-13.4886946106,55.6492803955,1449.58
-13.4886946106,55.781619873,1313.34
-13.4886946106,55.9139593506,1447.3
-13.4886946106,56.0462988281,1551.11
-13.4886946106,56.1786383057,1491.87
-13.250172081,50.0912130737,1000.28
-13.250172081,50.2235449219,1174.96
-13.250172081,50.35587677,1517.29
-13.250172081,50.4882086182,1414.45
-13.250172081,50.6205404663,1674.6
-13.250172081,50.7528723145,1972.87
-13.250172081,50.8852041626,2238.65
-13.250172081,51.0175360107,2086.85
-13.250172081,51.1498678589,2027.06
-13.250172081,51.282199707,1961.01
-13.250172081,51.4145315552,1845.38
-13.250172081,51.5468634033,2002.18
-13.250172081,51.6791952515,2363.15
-13.250172081,51.8115270996,2448.89
-13.250172081,51.9438589478,2599.15
-13.250172081,52.0761907959,2697.18
-13.250172081,52.208522644,2685.36
-13.250172081,52.3408544922,2562.54
-13.250172081,52.4731863403,2771.36
-13.250172081,52.6055181885,2742.73
-13.250172081,52.7378500366,2208.23
-13.250172081,52.8701818848,2000.16
-13.250172081,53.0025137329,1943.09
-13.250172081,53.1348455811,1843.88
-13.250172081,53.2671774292,1887.46
-13.250172081,53.3995092773,2111.82
-13.250172081,53.5318487549,2163.93
-13.250172081,53.6641882324,2171.41
-13.250172081,53.79652771,2175.64
-13.250172081,53.9288671875,2145.44
-13.250172081,54.061206665,2051.95
-13.250172081,54.1935461426,1955.6
-13.250172081,54.3258856201,1706.91
-13.250172081,54.4582250977,1643.17
-13.250172081,54.5905645752,1562.58
-13.250172081,54.7229040527,1262.79
-13.250172081,54.8552435303,1118.17
-13.250172081,54.9875830078,1154.82
-13.250172081,55.1199224854,1156.54
-13.250172081,55.2522619629,1150.1
-13.250172081,55.3846014404,1213.68
-13.250172081,55.516940918,1344.43
-13.250172081,55.6492803955,1390.74
-13.250172081,55.781619873,1437.91
-13.250172081,55.9139593506,1422.17
-13.250172081,56.0462988281,1439.79
-13.250172081,56.1786383057,1404.09
-13.0116495514,50.0912130737,1201.5
-13.0116495514,50.2235449219,1224.19
-13.0116495514,50.35587677,1156.92
-13.0116495514,50.4882086182,1254.14
-13.0116495514,50.6205404663,1547.75
-13.0116495514,50.7528723145,1971.6
-13.0116495514,50.8852041626,2287.37
-13.0116495514,51.0175360107,2333.65
-13.0116495514,51.1498678589,2244.14
-13.0116495514,51.282199707,2177.33
-13.0116495514,51.4145315552,2033.55
-13.0116495514,51.5468634033,2202.6
-13.0116495514,51.6791952515,2360.07
-13.0116495514,51.8115270996,2291.85
-13.0116495514,51.9438589478,2355.01
-13.0116495514,52.0761907959,2504.54
-13.0116495514,52.208522644,2422.88
-13.0116495514,52.3408544922,2302.07
-13.0116495514,52.4731863403,2587.63
-13.0116495514,52.6055181885,2428.11
-13.0116495514,52.7378500366,2562.13
-13.0116495514,52.8701818848,2492.59
-13.0116495514,53.0025137329,2327.02
-13.0116495514,53.1348455811,2184.21
-13.0116495514,53.2671774292,2155.69
-13.0116495514,53.3995092773,2242.55
-13.0116495514,53.5318487549,2139.98
-13.0116495514,53.6641882324,2079.23
-13.0116495514,53.79652771,2224.43
-13.0116495514,53.9288671875,2286.87
-13.0116495514,54.061206665,2204.9
-13.0116495514,54.1935461426,2021.63
-13.0116495514,54.3258856201,1950.04
-13.0116495514,54.4582250977,1772.54
-13.0116495514,54.5905645752,1602.61
-13.0116495514,54.7229040527,1296.82
-13.0116495514,54.8552435303,1243.19
-13.0116495514,54.9875830078,1243.37
-13.0116495514,55.1199224854,1193.67
-13.0116495514,55.2522619629,1167.59
-13.0116495514,55.3846014404,1325.23
-13.0116495514,55.516940918,1574.36
-13.0116495514,55.6492803955,1590.63
-13.0116495514,55.781619873,1672.65
-13.0116495514,55.9139593506,1616.95
-13.0116495514,56.0462988281,1663.65
-13.0116495514,56.1786383057,1580.53
-12.7731270218,50.0912130737,973.463
-12.7731270218,50.2235449219,1106.62
-12.7731270218,50.35587677,1473.53
-12.7731270218,50.4882086182,1180.32
-12.7731270218,50.6205404663,1428.41
-12.7731270218,50.7528723145,1902.8
-12.7731270218,50.8852041626,2344.32
-12.7731270218,51.0175360107,2741.84
-12.7731270218,51.1498678589,2775.17
-12.7731270218,51.282199707,2528.73
-12.7731270218,51.4145315552,2283.42
-12.7731270218,51.5468634033,2126.56
-12.7731270218,51.6791952515,1966.73
-12.7731270218,51.8115270996,1950.56
-12.7731270218,51.9438589478,2369.72
-12.7731270218,52.0761907959,2269.12
-12.7731270218,52.208522644,2203.52
-12.7731270218,52.3408544922,2159.42
-12.7731270218,52.4731863403,2576.02
-12.7731270218,52.6055181885,2659.67
-12.7731270218,52.7378500366,2930.28
-12.7731270218,52.8701818848,3091.98
-12.7731270218,53.0025137329,2938.12
-12.7731270218,53.1348455811,2698.28
-12.7731270218,53.2671774292,2483.14
-12.7731270218,53.3995092773,2518.04
-12.7731270218,53.5318487549,2667.55
-12.7731270218,53.6641882324,2710.73
-12.7731270218,53.79652771,2457.97
-12.7731270218,53.9288671875,2408.93
-12.7731270218,54.061206665,2235.68
-12.7731270218,54.1935461426,2057.77
-12.7731270218,54.3258856201,1867.12
-12.7731270218,54.4582250977,1807.67
-12.7731270218,54.5905645752,1754.8
-12.7731270218,54.7229040527,1732.9
-12.7731270218,54.8552435303,1663.4
-12.7731270218,54.9875830078,1670.77
-12.7731270218,55.1199224854,1821.6
-12.7731270218,55.2522619629,1844.21
-12.7731270218,55.3846014404,1803.68
-12.7731270218,55.516940918,1919.72
-12.7731270218,55.6492803955,1979.57
-12.7731270218,55.781619873,1787.07
-12.7731270218,55.9139593506,1567.5
-12.7731270218,56.0462988281,1416.6
-12.7731270218,56.1786383057,1505.32
-12.5346044922,50.0912130737,1203.11
-12.5346044922,50.2235449219,1322.49
-12.5346044922,50.35587677,1464.6
-12.5346044922,50.4882086182,1831.82
-12.5346044922,50.6205404663,1975.74
-12.5346044922,50.7528723145,2135.32
-12.5346044922,50.8852041626,1923.72
-12.5346044922,51.0175360107,2453.17
-12.5346044922,51.1498678589,2988.52
-12.5346044922,51.282199707,2908.75
-12.5346044922,51.4145315552,2817.16
-12.5346044922,51.5468634033,2799.32
-12.5346044922,51.6791952515,2557.23
-12.5346044922,51.8115270996,2586.53
-12.5346044922,51.9438589478,2452.08
-12.5346044922,52.0761907959,2418.85
-12.5346044922,52.208522644,2571.26
-12.5346044922,52.3408544922,2620.41
-12.5346044922,52.4731863403,2713.98
-12.5346044922,52.6055181885,2937.16
-12.5346044922,52.7378500366,3296.42
-12.5346044922,52.8701818848,3348.27
-12.5346044922,53.0025137329,3115.75
-12.5346044922,53.1348455811,3153.83
-12.5346044922,53.2671774292,3025.68
-12.5346044922,53.3995092773,3313.52
-12.5346044922,53.5318487549,3842.79
-12.5346044922,53.6641882324,3511.48
-12.5346044922,53.79652771,2687.24
-12.5346044922,53.9288671875,2620.11
-12.5346044922,54.061206665,2462.13
-12.5346044922,54.1935461426,2381.19
-12.5346044922,54.3258856201,2129.81
-12.5346044922,54.4582250977,2113.77
-12.5346044922,54.5905645752,2166.44
-12.5346044922,54.7229040527,2125.52
-12.5346044922,54.8552435303,1882.1
-12.5346044922,54.9875830078,1998.74
-12.5346044922,55.1199224854,2169.57
-12.5346044922,55.2522619629,2394.68
-12.5346044922,55.3846014404,2367.31
-12.5346044922,55.516940918,2250.18
-12.5346044922,55.6492803955,2004.99
-12.5346044922,55.781619873,1879.72
-12.5346044922,55.9139593506,1696.96
-12.5346044922,56.0462988281,1478.97
-12.5346044922,56.1786383057,1552.47
-12.2960819626,50.0912130737,1319.92
-12.2960819626,50.2235449219,1489.19
-12.2960819626,50.35587677,1785.02
-12.2960819626,50.4882086182,2199.46
-12.2960819626,50.6205404663,2152.82
-12.2960819626,50.7528723145,2410.67
-12.2960819626,50.8852041626,2395.23
-12.2960819626,51.0175360107,2383.71
-12.2960819626,51.1498678589,2757.9
-12.2960819626,51.282199707,3493.44
-12.2960819626,51.4145315552,3708.37
-12.2960819626,51.5468634033,4274.52
-12.2960819626,51.6791952515,4365.47
-12.2960819626,51.8115270996,3860.73
-12.2960819626,51.9438589478,3605
-12.2960819626,52.0761907959,3586.64
-12.2960819626,52.208522644,3442.56
-12.2960819626,52.3408544922,3273.22
-12.2960819626,52.4731863403,3160.44
-12.2960819626,52.6055181885,3566.99
-12.2960819626,52.7378500366,3916.41
-12.2960819626,52.8701818848,3321.9
-12.2960819626,53.0025137329,3153.94
-12.2960819626,53.1348455811,3124.67
-12.2960819626,53.2671774292,3220.07
-12.2960819626,53.3995092773,3750.07
-12.2960819626,53.5318487549,3812.4
-12.2960819626,53.6641882324,3523.23
-12.2960819626,53.79652771,3292.48
-12.2960819626,53.9288671875,2784.98
-12.2960819626,54.061206665,2611.01
-12.2960819626,54.1935461426,2442.2
-12.2960819626,54.3258856201,2315.29
-12.2960819626,54.4582250977,2215.69
-12.2960819626,54.5905645752,2419.69
-12.2960819626,54.7229040527,2522.62
-12.2960819626,54.8552435303,2459.75
-12.2960819626,54.9875830078,2050.22
-12.2960819626,55.1199224854,1782.94
-12.2960819626,55.2522619629,1759.67
-12.2960819626,55.3846014404,2143.64
-12.2960819626,55.516940918,2024.26
-12.2960819626,55.6492803955,1909.92
-12.2960819626,55.781619873,1746.3
-12.2960819626,55.9139593506,1570.72
-12.2960819626,56.0462988281,1557.31
-12.2960819626,56.1786383057,1510.56
-12.057559433,50.0912130737,1442.07
-12.057559433,50.2235449219,1351.05
-12.057559433,50.35587677,1807.17
-12.057559433,50.4882086182,2288.3
-12.057559433,50.6205404663,2116.34
-12.057559433,50.7528723145,2225.48
-12.057559433,50.8852041626,2402.41
-12.057559433,51.0175360107,2515.93
-12.057559433,51.1498678589,2804.32
-12.057559433,51.282199707,3265.46
-12.057559433,51.4145315552,3826.87
-12.057559433,51.5468634033,4000.58
-12.057559433,51.6791952515,4655.43
-12.057559433,51.8115270996,5304.22
-12.057559433,51.9438589478,5402.69
-12.057559433,52.0761907959,5388.54
-12.057559433,52.208522644,5100.93
-12.057559433,52.3408544922,4895.74
-12.057559433,52.4731863403,4331.89
-12.057559433,52.6055181885,3690.93
-12.057559433,52.7378500366,3298.74
-12.057559433,52.8701818848,3163.85
-12.057559433,53.0025137329,3187.52
-12.057559433,53.1348455811,3163.77
-12.057559433,53.2671774292,3188.86
-12.057559433,53.3995092773,3654.42
-12.057559433,53.5318487549,3868.92
-12.057559433,53.6641882324,3139.56
-12.057559433,53.79652771,2835.09
-12.057559433,53.9288671875,2745.85
-12.057559433,54.061206665,2444.1
-12.057559433,54.1935461426,2277.57
-12.057559433,54.3258856201,1932.17
-12.057559433,54.4582250977,1805.54
-12.057559433,54.5905645752,2118.6
-12.057559433,54.7229040527,1757.88
-12.057559433,54.8552435303,2084.22
-12.057559433,54.9875830078,2153.64
-12.057559433,55.1199224854,1916.12
-12.057559433,55.2522619629,2202.54
-12.057559433,55.3846014404,2100.64
-12.057559433,55.516940918,2156.93
-12.057559433,55.6492803955,1940.21
-12.057559433,55.781619873,1612.89
-12.057559433,55.9139593506,1383.33
-12.057559433,56.0462988281,1402.1
-12.057559433,56.1786383057,1374.21
-11.8190369034,50.0912130737,1720.72
-11.8190369034,50.2235449219,1429.93
-11.8190369034,50.35587677,1521.41
-11.8190369034,50.4882086182,1728.89
-11.8190369034,50.6205404663,1980.12
-11.8190369034,50.7528723145,2264.24
-11.8190369034,50.8852041626,2402.26
-11.8190369034,51.0175360107,2655.72
-11.8190369034,51.1498678589,2836.19
-11.8190369034,51.282199707,2721.01
-11.8190369034,51.4145315552,3041.05
-11.8190369034,51.5468634033,3648.94
-11.8190369034,51.6791952515,4055.97
-11.8190369034,51.8115270996,4597.64
-11.8190369034,51.9438589478,5197.78
-11.8190369034,52.0761907959,5199.45
-11.8190369034,52.208522644,4891.41
-11.8190369034,52.3408544922,4991.86
-11.8190369034,52.4731863403,4537.54
-11.8190369034,52.6055181885,3975.34
-11.8190369034,52.7378500366,3702.12
-11.8190369034,52.8701818848,3864.68
-11.8190369034,53.0025137329,3661.49
-11.8190369034,53.1348455811,3183
-11.8190369034,53.2671774292,3290.9
-11.8190369034,53.3995092773,3751.72
-11.8190369034,53.5318487549,4061.11
-11.8190369034,53.6641882324,3593.76
-11.8190369034,53.79652771,3119.9
-11.8190369034,53.9288671875,2890.47
-11.8190369034,54.061206665,2494.3
-11.8190369034,54.1935461426,2408.53
-11.8190369034,54.3258856201,2177.69
-11.8190369034,54.4582250977,2195.34
-11.8190369034,54.5905645752,2073.17
-11.8190369034,54.7229040527,1879.39
-11.8190369034,54.8552435303,1727.12
-11.8190369034,54.9875830078,1992.12
-11.8190369034,55.1199224854,2242.2
-11.8190369034,55.2522619629,2056.56
-11.8190369034,55.3846014404,2067.48
-11.8190369034,55.516940918,1987.55
-11.8190369034,55.6492803955,1864.65
-11.8190369034,55.781619873,1684.48
-11.8190369034,55.9139593506,1507.66
-11.8190369034,56.0462988281,1402.1
-11.8190369034,56.1786383057,1368.96
-11.5805143738,50.0912130737,1764.3
-11.5805143738,50.2235449219,1826.58
-11.5805143738,50.35587677,1945.35
-11.5805143738,50.4882086182,2125.95
-11.5805143738,50.6205404663,2275.46
-11.5805143738,50.7528723145,2387.2
-11.5805143738,50.8852041626,2445.73
-11.5805143738,51.0175360107,2639.86
-11.5805143738,51.1498678589,2974.39
-11.5805143738,51.282199707,3824.76
-11.5805143738,51.4145315552,4124.22
-11.5805143738,51.5468634033,4309.72
-11.5805143738,51.6791952515,4202.75
-11.5805143738,51.8115270996,4167.31
-11.5805143738,51.9438589478,4388.34
-11.5805143738,52.0761907959,4766.37
-11.5805143738,52.208522644,4558.45
-11.5805143738,52.3408544922,4904.08
-11.5805143738,52.4731863403,4549.86
-11.5805143738,52.6055181885,4258.46
-11.5805143738,52.7378500366,3906.52
-11.5805143738,52.8701818848,3516.79
-11.5805143738,53.0025137329,3499.36
-11.5805143738,53.1348455811,3310.05
-11.5805143738,53.2671774292,3397.91
-11.5805143738,53.3995092773,3589.89
-11.5805143738,53.5318487549,4032.82
-11.5805143738,53.6641882324,3600.42
-11.5805143738,53.79652771,3332.14
-11.5805143738,53.9288671875,3049.12
-11.5805143738,54.061206665,2360.42
-11.5805143738,54.1935461426,2156.9
-11.5805143738,54.3258856201,1958.82
-11.5805143738,54.4582250977,1869.19
-11.5805143738,54.5905645752,2389.24
-11.5805143738,54.7229040527,1971.58
-11.5805143738,54.8552435303,1873.36
-11.5805143738,54.9875830078,1811.2
-11.5805143738,55.1199224854,1726.94
-11.5805143738,55.2522619629,1778.06
-11.5805143738,55.3846014404,1898.03
-11.5805143738,55.516940918,1768.76
-11.5805143738,55.6492803955,1779.33
-11.5805143738,55.781619873,1702.7
-11.5805143738,55.9139593506,1559.01
-11.5805143738,56.0462988281,1387.43
-11.5805143738,56.1786383057,1543.99
-11.3419918442,50.0912130737,2107.05
-11.3419918442,50.2235449219,2208.84
-11.3419918442,50.35587677,2186.81
-11.3419918442,50.4882086182,2450.04
-11.3419918442,50.6205404663,2821.37
-11.3419918442,50.7528723145,2470.25
-11.3419918442,50.8852041626,2526.82
-11.3419918442,51.0175360107,3026.41
-11.3419918442,51.1498678589,3071.54
-11.3419918442,51.282199707,3681.52
-11.3419918442,51.4145315552,3858.68
-11.3419918442,51.5468634033,4184.85
-11.3419918442,51.6791952515,4436.21
-11.3419918442,51.8115270996,4547.89
-11.3419918442,51.9438589478,4481.25
-11.3419918442,52.0761907959,4344.47
-11.3419918442,52.208522644,4345.11
-11.3419918442,52.3408544922,4562.67
-11.3419918442,52.4731863403,4528.12
-11.3419918442,52.6055181885,4346.75
-11.3419918442,52.7378500366,3836.23
-11.3419918442,52.8701818848,3364.69
-11.3419918442,53.0025137329,3305.63
-11.3419918442,53.1348455811,3081.66
-11.3419918442,53.2671774292,3093.18
-11.3419918442,53.3995092773,3503.15
-11.3419918442,53.5318487549,3756.35
-11.3419918442,53.6641882324,3614.63
-11.3419918442,53.79652771,3391.97
-11.3419918442,53.9288671875,3735.54
-11.3419918442,54.061206665,3632.26
-11.3419918442,54.1935461426,2804.95
-11.3419918442,54.3258856201,2618.11
-11.3419918442,54.4582250977,2435.7
-11.3419918442,54.5905645752,2627.08
-11.3419918442,54.7229040527,2452.06
-11.3419918442,54.8552435303,1961.18
-11.3419918442,54.9875830078,1685.63
-11.3419918442,55.1199224854,1413.22
-11.3419918442,55.2522619629,1215.13
-11.3419918442,55.3846014404,1267.72
-11.3419918442,55.516940918,1459.84
-11.3419918442,55.6492803955,1194.03
-11.3419918442,55.781619873,1283.86
-11.3419918442,55.9139593506,1185.96
-11.3419918442,56.0462988281,1165.79
-11.3419918442,56.1786383057,1240.87
-11.1034693146,50.0912130737,2131.06
-11.1034693146,50.2235449219,2165.96
-11.1034693146,50.35587677,2011.86
-11.1034693146,50.4882086182,2286.73
-11.1034693146,50.6205404663,3011.99
-11.1034693146,50.7528723145,2631.26
-11.1034693146,50.8852041626,2639.22
-11.1034693146,51.0175360107,3662.71
-11.1034693146,51.1498678589,3749.6
-11.1034693146,51.282199707,3999.23
-11.1034693146,51.4145315552,4146.91
-11.1034693146,51.5468634033,4506.56
-11.1034693146,51.6791952515,4706.85
-11.1034693146,51.8115270996,4867.54
-11.1034693146,51.9438589478,4417.55
-11.1034693146,52.0761907959,4930.65
-11.1034693146,52.208522644,4968.15
-11.1034693146,52.3408544922,4974.78
-11.1034693146,52.4731863403,4815.12
-11.1034693146,52.6055181885,4565.76
-11.1034693146,52.7378500366,3813.86
-11.1034693146,52.8701818848,3475.09
-11.1034693146,53.0025137329,3164.36
-11.1034693146,53.1348455811,2915.4
-11.1034693146,53.2671774292,3212.78
-11.1034693146,53.3995092773,3493.38
-11.1034693146,53.5318487549,3640.58
-11.1034693146,53.6641882324,3786.1
-11.1034693146,53.79652771,4003.83
-11.1034693146,53.9288671875,3920.33
-11.1034693146,54.061206665,3630.75
-11.1034693146,54.1935461426,3342.93
-11.1034693146,54.3258856201,3011.21
-11.1034693146,54.4582250977,2680.78
-11.1034693146,54.5905645752,2527.14
-11.1034693146,54.7229040527,2714.42
-11.1034693146,54.8552435303,2331.25
-11.1034693146,54.9875830078,1852.71
-11.1034693146,55.1199224854,1419.47
-11.1034693146,55.2522619629,1225.86
-11.1034693146,55.3846014404,1367.57
-11.1034693146,55.516940918,1124.38
-11.1034693146,55.6492803955,1092.04
-11.1034693146,55.781619873,1121.29
-11.1034693146,55.9139593506,1086.56
-11.1034693146,56.0462988281,996.749
-11.1034693146,56.1786383057,954.117
-10.864946785,50.0912130737,2311.42
-10.864946785,50.2235449219,2505.17
-10.864946785,50.35587677,2402.12
-10.864946785,50.4882086182,2556.51
-10.864946785,50.6205404663,2560.51
-10.864946785,50.7528723145,2648.03
-10.864946785,50.8852041626,3367.79
-10.864946785,51.0175360107,3812.49
-10.864946785,51.1498678589,3953.75
-10.864946785,51.282199707,3745.35
-10.864946785,51.4145315552,4154.76
-10.864946785,51.5468634033,4620.26
-10.864946785,51.6791952515,4768.55
-10.864946785,51.8115270996,5198.06
-10.864946785,51.9438589478,5174.43
-10.864946785,52.0761907959,5154.99
-10.864946785,52.208522644,5367.58
-10.864946785,52.3408544922,5708.77
-10.864946785,52.4731863403,5162.03
-10.864946785,52.6055181885,4202.42
-10.864946785,52.7378500366,3787.94
-10.864946785,52.8701818848,3478.02
-10.864946785,53.0025137329,3514.04
-10.864946785,53.1348455811,3286.29
-10.864946785,53.2671774292,3016.03
-10.864946785,53.3995092773,2949.2
-10.864946785,53.5318487549,3024.99
-10.864946785,53.6641882324,3193.65
-10.864946785,53.79652771,2841.31
-10.864946785,53.9288671875,2823.01
-10.864946785,54.061206665,2623.13
-10.864946785,54.1935461426,2458.51
-10.864946785,54.3258856201,2303.39
-10.864946785,54.4582250977,2286.52
-10.864946785,54.5905645752,1860.81
-10.864946785,54.7229040527,1992.07
-10.864946785,54.8552435303,2280.41
-10.864946785,54.9875830078,2095.82
-10.864946785,55.1199224854,2059.52
-10.864946785,55.2522619629,1639.04
-10.864946785,55.3846014404,1211
-10.864946785,55.516940918,1090.72
-10.864946785,55.6492803955,1004.63
-10.864946785,55.781619873,967.715
-10.864946785,55.9139593506,876.882
-10.864946785,56.0462988281,847.616
-10.864946785,56.1786383057,791.014
-10.6264242554,50.0912130737,2176.43
-10.6264242554,50.2235449219,2224.46
-10.6264242554,50.35587677,2443.65
-10.6264242554,50.4882086182,2264.74
-10.6264242554,50.6205404663,2219.23
-10.6264242554,50.7528723145,2311.17
-10.6264242554,50.8852041626,2281.61
-10.6264242554,51.0175360107,2433.81
-10.6264242554,51.1498678589,2529.08
-10.6264242554,51.282199707,2777.83
-10.6264242554,51.4145315552,3660.24
-10.6264242554,51.5468634033,3990.32
-10.6264242554,51.6791952515,4301.61
-10.6264242554,51.8115270996,4697.63
-10.6264242554,51.9438589478,4869.51
-10.6264242554,52.0761907959,4819.32
-10.6264242554,52.208522644,5001.49
-10.6264242554,52.3408544922,4943.54
-10.6264242554,52.4731863403,4393.64
-10.6264242554,52.6055181885,3983.44
-10.6264242554,52.7378500366,3596.05
-10.6264242554,52.8701818848,3607.1
-10.6264242554,53.0025137329,3456.49
-10.6264242554,53.1348455811,3402.85
-10.6264242554,53.2671774292,3362.27
-10.6264242554,53.3995092773,3515.6
-10.6264242554,53.5318487549,2991.42
-10.6264242554,53.6641882324,2478.51
-10.6264242554,53.79652771,2266.61
-10.6264242554,53.9288671875,2059.7
-10.6264242554,54.061206665,2104.95
-10.6264242554,54.1935461426,2004.46
-10.6264242554,54.3258856201,1827.88
-10.6264242554,54.4582250977,1896.61
-10.6264242554,54.5905645752,1546.46
-10.6264242554,54.7229040527,1535.74
-10.6264242554,54.8552435303,1739.03
-10.6264242554,54.9875830078,1830.68
-10.6264242554,55.1199224854,1704.5
-10.6264242554,55.2522619629,1556.93
-10.6264242554,55.3846014404,1373.66
-10.6264242554,55.516940918,1256.77
-10.6264242554,55.6492803955,1069.64
-10.6264242554,55.781619873,919.123
-10.6264242554,55.9139593506,910.551
-10.6264242554,56.0462988281,876.663
-10.6264242554,56.1786383057,853.593
-10.3879017258,50.0912130737,1621.73
-10.3879017258,50.2235449219,1947.24
-10.3879017258,50.35587677,1785.98
-10.3879017258,50.4882086182,1792.21
-10.3879017258,50.6205404663,1824.26
-10.3879017258,50.7528723145,1780.41
-10.3879017258,50.8852041626,1853.56
-10.3879017258,51.0175360107,2005.29
-10.3879017258,51.1498678589,2163.62
-10.3879017258,51.282199707,2548.96
-10.3879017258,51.4145315552,2849.26
-10.3879017258,51.5468634033,2852.63
-10.3879017258,51.6791952515,2866.44
-10.3879017258,51.8115270996,3500.38
-10.3879017258,51.9438589478,4331.36
-10.3879017258,52.0761907959,4327.03
-10.3879017258,52.208522644,3778.79
-10.3879017258,52.3408544922,3443.09
-10.3879017258,52.4731863403,3286.45
-10.3879017258,52.6055181885,3164.62
-10.3879017258,52.7378500366,3354.37
-10.3879017258,52.8701818848,3583.25
-10.3879017258,53.0025137329,3689.16
-10.3879017258,53.1348455811,3808.59
-10.3879017258,53.2671774292,4050.72
-10.3879017258,53.3995092773,4422.07
-10.3879017258,53.5318487549,3624.76
-10.3879017258,53.6641882324,2707.9
-10.3879017258,53.79652771,2322.88
-10.3879017258,53.9288671875,2367.41
-10.3879017258,54.061206665,2167.06
-10.3879017258,54.1935461426,1994.17
-10.3879017258,54.3258856201,1906.47
-10.3879017258,54.4582250977,1835
-10.3879017258,54.5905645752,1695.14
-10.3879017258,54.7229040527,1625.46
-10.3879017258,54.8552435303,1352.72
-10.3879017258,54.9875830078,1532.55
-10.3879017258,55.1199224854,1519.7
-10.3879017258,55.2522619629,1369.63
-10.3879017258,55.3846014404,1132.67
-10.3879017258,55.516940918,1075.37
-10.3879017258,55.6492803955,1025.08
-10.3879017258,55.781619873,935.493
-10.3879017258,55.9139593506,879.382
-10.3879017258,56.0462988281,892.246
-10.3879017258,56.1786383057,887.877
-10.1493791962,50.0912130737,1351.92
-10.1493791962,50.2235449219,1364.53
-10.1493791962,50.35587677,1470.69
-10.1493791962,50.4882086182,1562.16
-10.1493791962,50.6205404663,1444.62
-10.1493791962,50.7528723145,1515.63
-10.1493791962,50.8852041626,1314.16
-10.1493791962,51.0175360107,1315.88
-10.1493791962,51.1498678589,1526.12
-10.1493791962,51.282199707,1860.63
-10.1493791962,51.4145315552,2069.71
-10.1493791962,51.5468634033,2624.2
-10.1493791962,51.6791952515,2378.33
-10.1493791962,51.8115270996,2684.7
-10.1493791962,51.9438589478,3015
-10.1493791962,52.0761907959,3569.79
-10.1493791962,52.208522644,2753.39
-10.1493791962,52.3408544922,2769.58
-10.1493791962,52.4731863403,2360.76
-10.1493791962,52.6055181885,2523.75
-10.1493791962,52.7378500366,2964.91
-10.1493791962,52.8701818848,3396.87
-10.1493791962,53.0025137329,3313.73
-10.1493791962,53.1348455811,3131.54
-10.1493791962,53.2671774292,3183.59
-10.1493791962,53.3995092773,3774.46
-10.1493791962,53.5318487549,3357.18
-10.1493791962,53.6641882324,2485.85
-10.1493791962,53.79652771,2272.08
-10.1493791962,53.9288671875,2310.51
-10.1493791962,54.061206665,2107.81
-10.1493791962,54.1935461426,1820.34
-10.1493791962,54.3258856201,1685.05
-10.1493791962,54.4582250977,1533.57
-10.1493791962,54.5905645752,1386.8
-10.1493791962,54.7229040527,1522.8
-10.1493791962,54.8552435303,1454.96
